﻿;;;;;;
RELATÓRIO DE ABASTECIMENTO VEICULAR DE COMBUSTÍVEL;;;;;;
Realizadas em 2022;;;;;;
ABRIL;AUTO POSTO ILHA DO ATLANTICO L;SP - SANTOS;GASOLINA COMUM;30,19;R$;208,31
ABRIL;AUTO POSTO J P ARARAS;SP - ARARAS;GASOLINA COMUM;1,25;R$;9,09
ABRIL;AUTO POSTO LUTAIF;SP - SAO PAULO;GASOLINA COMUM;30,17;R$;205,13
ABRIL;AUTO POSTO TROPICAL;SP - SAO PAULO;GASOLINA COMUM;55,61;R$;422,59
ABRIL;AUTO POSTO FERNANDO STECCA;SP - SOROCABA;GASOLINA COMUM;9,96;R$;67,72
ABRIL;POSTO BRAZATLAS;SP - SAO PAULO;GASOLINA COMUM;30,34;R$;212,35
ABRIL;POSTO CHAO PRETO;SP - ITUVERAVA;GASOLINA COMUM;3,60;R$;24,80
ABRIL;POSTO GUAPORE;SP - ANDRADINA;GASOLINA COMUM;13,84;R$;100,89
ABRIL;POSTO JOAO JORGE;SP - CAMPINAS;GASOLINA COMUM;39,24;R$;273,04
MAIO;AUTO POSTO TROPICAL;SP - SAO PAULO;DIESEL COMUM;44,77;R$;295,03
MAIO;A ROTATORIA BRASILIA;SP - ARACATUBA;ETANOL COMUM;183,77;R$;954,73
MAIO;AUTO CENTER SEREIA;SP - SAO PAULO;ETANOL COMUM;88,70;R$;455,51
MAIO;AUTO POSTO 45;SP - VARGEM GRANDE PAULISTA;ETANOL COMUM;13,91;R$;69,41
MAIO;AUTO POSTO ANCHIETA;SP - BERTIOGA;ETANOL COMUM;66,21;R$;389,97
;;;;;;
RELATÓRIO DE ABASTECIMENTO VEICULAR DE COMBUSTÍVEL;;;;;;
Realizadas em 2022;;;;;;
MÊS;POSTO;LOCAL;PRODUTO;ABASTECIMENTO;$ VALOR TOTAL;
MAIO;AUTO POSTO ARUA LTDA;SP - MOGI DAS CRUZES;ETANOL COMUM;54,11;R$;280,83
MAIO;AUTO POSTO BAURU LTDA;SP - SAO PAULO;ETANOL COMUM;82,83;R$;430,02
MAIO;AUTO POSTO BIZUNGA A;SP - PIRAJU;ETANOL COMUM;33,31;R$;166,22
MAIO;AUTO POSTO BOLA BRANCA - 4;SP - BAURU;ETANOL COMUM;109,86;R$;566,57
MAIO;AUTO POSTO BRASIL;SP - FERNANDOPOLIS;ETANOL COMUM;357,89;R$;1.898,54
MAIO;AUTO POSTO CARDEAL;SP - SAO PAULO;ETANOL COMUM;77,12;R$;424,55
MAIO;AUTO POSTO CARREIRO;SP - ADAMANTINA;ETANOL COMUM;123,34;R$;586,30
MAIO;AUTO POSTO CEAEME;SP - ARARAQUARA;ETANOL COMUM;238,55;R$;1.163,15
MAIO;AUTO POSTO COMBOIO;SP - TARABAI;ETANOL COMUM;30,64;R$;149,23
MAIO;AUTO POSTO FLOR DA LUZ;SP - SAO PAULO;ETANOL COMUM;46,18;R$;244,29
MAIO;AUTO POSTO GABRIELA;SP - SAO PAULO;ETANOL COMUM;132,60;R$;667,70
MAIO;AUTO POSTO GRANERO;SP - SAO PAULO;ETANOL COMUM;34,05;R$;173,31
MAIO;AUTO POSTO IGUATEMI;SP - SANTA RITA DO PASSA QUATRO;ETANOL COMUM;32,20;R$;154,23
MAIO;AUTO POSTO J P ARARAS;SP - ARARAS;ETANOL COMUM;86,84;R$;447,47
MAIO;AUTO POSTO MP2;SP - TEODORO SAMPAIO;ETANOL COMUM;23,85;R$;119,03
MAIO;AUTO POSTO MUNDIAL;SP - PERUIBE;ETANOL COMUM;40,25;R$;212,92
MAIO;AUTO POSTO OESTE PLAZA;SP - ANDRADINA;ETANOL COMUM;54,51;R$;266,98
MAIO;AUTO POSTO PALOMAGRAL;SP - SANTA CRUZ DO RIO PARDO;ETANOL COMUM;27,95;R$;159,04
MAIO;AUTO POSTO PEDRO LESSA;SP - SANTOS;ETANOL COMUM;217,45;R$;1.220,16
MAIO;AUTO POSTO PETALA AZUL;SP - SAO PAULO;ETANOL COMUM;161,15;R$;782,77
MAIO;AUTO POSTO PETRO TERRA LTDA;SP - ARARAS;ETANOL COMUM;52,60;R$;251,04
MAIO;AUTO POSTO PETRO-NUNO;SP - BAURU;ETANOL COMUM;235,24;R$;1.224,51
MAIO;AUTO POSTO PLATINUM ITUVERAVA;SP - ITUVERAVA;ETANOL COMUM;36,06;R$;194,36
MAIO;AUTO POSTO PRUDENTAO III;SP - PRESIDENTE PRUDENTE;ETANOL COMUM;97,45;R$;457,21
MAIO;AUTO POSTO RIBEIRANIA LTDA;SP - RIBEIRAO PRETO;ETANOL COMUM;92,98;R$;450,74
MAIO;AUTO POSTO RVM MAX OBRIGADA;SP - MOGI MIRIM;ETANOL COMUM;43,71;R$;218,11
MAIO;AUTO POSTO SAO PAULO;SP - GUARIBA;ETANOL COMUM;33,08;R$;165,06
MAIO;AUTO POSTO TROPICAL;SP - SAO PAULO;ETANOL COMUM;2.585,39;R$;13.391,95
MAIO;AUTO POSTO UNIPRIMOS;SP - SAO PAULO;ETANOL COMUM;12,49;R$;59,83
MAIO;AUTO POSTO VISCONDE;SP - GUARATINGUETA;ETANOL COMUM;210,52;R$;1.047,35
MAIO;CARMEL AUTO SERVICE;SP - SAO PAULO;ETANOL COMUM;40,27;R$;209,01
MAIO;ESCALA 121;SP - BOITUVA;ETANOL COMUM;19,82;R$;104,06
MAIO;FORMULA AUTOMOTIVO;SP - SAO PAULO;ETANOL COMUM;126,36;R$;672,90
MAIO;FRANGO ASSADO-NORTE LTDA;SP - SUMARE;ETANOL COMUM;40,42;R$;200,08
MAIO;GRAAL BANDEIRANTES JUNDIAI;SP - JUNDIAI;ETANOL COMUM;28,01;R$;159,38
MAIO;GRAAL ESTACAO KAFE;SP - SANTA CRUZ DO RIO PARDO;ETANOL COMUM;99,69;R$;567,27
;;;;;;
RELATÓRIO DE ABASTECIMENTO VEICULAR DE COMBUSTÍVEL;;;;;;
Realizadas em 2022;;;;;;
MÊS;POSTO;LOCAL;PRODUTO;ABASTECIMENTO;$ VALOR TOTAL;
MAIO;GRAAL MARISTELA;SP - PARDINHO;ETANOL COMUM;42,35;R$;243,49
MAIO;HELP AUTO POSTO;SP - MOGI GUACU;ETANOL COMUM;289,49;R$;1.468,70
MAIO;MOCAFOR AUTO POSTO;SP - MOCOCA;ETANOL COMUM;29,63;R$;151,11
MAIO;NOVO CENTRO;SP - SAO PAULO;ETANOL COMUM;77,95;R$;388,66
MAIO;PORTAL DE INTERLAGOS;SP - SAO PAULO;ETANOL COMUM;463,72;R$;2.246,95
MAIO;PORTAL LESTE AUTO POSTO;SP - SAO PAULO;ETANOL COMUM;242,91;R$;1.194,95
MAIO;POSTO BLW COMERCIO;SP - ITUVERAVA;ETANOL COMUM;205,46;R$;1.083,72
MAIO;POSTO COPERCANA;SP - PONTAL;ETANOL COMUM;21,78;R$;100,00
MAIO;AUTO POSTO FERNANDO STECCA;SP - SOROCABA;ETANOL COMUM;476,83;R$;2.350,17
MAIO;POSTO ALPHAVILLE  - REDE DUQU;SP - BARUERI;ETANOL COMUM;24,62;R$;147,47
MAIO;POSTO ALVORADA;SP - REGISTRO;ETANOL COMUM;384,60;R$;1.996,85
MAIO;POSTO AVENIDA;SP - PRESIDENTE PRUDENTE;ETANOL COMUM;67,73;R$;317,65
MAIO;POSTO BONFIM;SP - CAMPINAS;ETANOL COMUM;251,83;R$;1.220,85
MAIO;POSTO CARAGUA;SP - ANDRADINA;ETANOL COMUM;21,32;R$;100,00
MAIO;POSTO CAVALLARI;SP - SAO PAULO;ETANOL COMUM;36,00;R$;176,08
MAIO;POSTO CAVERNA;SP - ELDORADO;ETANOL COMUM;30,34;R$;172,68
MAIO;POSTO CHAO PRETO;SP - ITUVERAVA;ETANOL COMUM;198,10;R$;1.069,90
MAIO;POSTO DA ILHA;SP - MARILIA;ETANOL COMUM;76,38;R$;415,54
MAIO;POSTO DA LAGOA;SP - CAMPINAS;ETANOL COMUM;93,01;R$;512,41
MAIO;POSTO DE SERVICOS 23;SP - SAO PAULO;ETANOL COMUM;136,84;R$;684,56
MAIO;POSTO ESPIGAO;SP - REGENTE FEIJO;ETANOL COMUM;32,80;R$;174,73
MAIO;POSTO FORUM;SP - RIBEIRAO PRETO;ETANOL COMUM;104,18;R$;484,46
MAIO;POSTO FRANCA ARAXA;SP - FRANCA;ETANOL COMUM;59,37;R$;284,88
MAIO;POSTO GUAPORE;SP - ANDRADINA;ETANOL COMUM;116,42;R$;563,59
MAIO;POSTO LAR DE MENINAS;SP - MARILIA;ETANOL COMUM;124,74;R$;610,80
MAIO;POSTO LEIRIA TAUBATE;SP - TAUBATE;ETANOL COMUM;35,37;R$;186,75
MAIO;POSTO MANTIQUEIRA;SP - SAO JOAO DA BOA VISTA;ETANOL COMUM;195,41;R$;951,93
MAIO;POSTO MARIO ROBERTO - PIT STOP;SP - FRANCA;ETANOL COMUM;66,12;R$;313,71
MAIO;POSTO META;SP - AMERICANA;ETANOL COMUM;41,13;R$;222,06
MAIO;POSTO NAKIA;SP - SAO PAULO;ETANOL COMUM;125,40;R$;698,50
MAIO;POSTO PALADIUM;SP - MARILIA;ETANOL COMUM;126,18;R$;653,15
MAIO;POSTO PAU SECO;SP - ARARAQUARA;ETANOL COMUM;154,73;R$;837,63
MAIO;POSTO RODOSERV;SP - PARDINHO;ETANOL COMUM;63,17;R$;353,12
MAIO;POSTO ROTA SUL;SP - PALMITAL;ETANOL COMUM;37,59;R$;195,09
MAIO;POSTO SHOPPING;SP - BEBEDOURO;ETANOL COMUM;40,85;R$;212,01
MAIO;POSTO TROPICAL II;SP - SAO JOSE DO RIO PRETO;ETANOL COMUM;429,84;R$;2.045,86
;;;;;;
RELATÓRIO DE ABASTECIMENTO VEICULAR DE COMBUSTÍVEL;;;;;;
Realizadas em 2022;;;;;;
MÊS;POSTO;LOCAL;PRODUTO;ABASTECIMENTO;$ VALOR TOTAL;
MAIO;POSTO TURMALINA - REDE GRAAL;SP - CORDEIROPOLIS;ETANOL COMUM;64,92;R$;323,95
MAIO;POSTO ZANFORLIN;SP - ITAPEVA;ETANOL COMUM;282,79;R$;1.563,66
MAIO;POSTORODOSERV STAR;SP - PARDINHO;ETANOL COMUM;20,21;R$;113,00
MAIO;REDE NACIONAL DE RESTAURANTES;SP - PRESIDENTE PRUDENTE;ETANOL COMUM;28,44;R$;145,05
MAIO;SANTA CECILIA;SP - SAO PAULO;ETANOL COMUM;34,24;R$;179,76
MAIO;SETE ESTRELAS;SP - CACAPAVA;ETANOL COMUM;296,22;R$;1.459,15
MAIO;AUTO POSTO ABENCOADO LTDA;SP - IARAS;GASOLINA COMUM;43,39;R$;303,30
MAIO;AUTO POSTO BAURU LTDA;SP - SAO PAULO;GASOLINA COMUM;2,61;R$;20,00
MAIO;AUTO POSTO BOLA BRANCA - 4;SP - BAURU;GASOLINA COMUM;114,53;R$;808,67
MAIO;AUTO POSTO PALOMAGRAL;SP - SANTA CRUZ DO RIO PARDO;GASOLINA COMUM;32,36;R$;239,14
MAIO;AUTO POSTO PETRO TERRA LTDA;SP - ARARAS;GASOLINA COMUM;19,86;R$;138,23
MAIO;AUTO POSTO PRUDENTAO III;SP - PRESIDENTE PRUDENTE;GASOLINA COMUM;42,67;R$;297,41
MAIO;AUTO POSTO RIBEIRANIA LTDA;SP - RIBEIRAO PRETO;GASOLINA COMUM;15,37;R$;107,41
MAIO;AUTO POSTO TROPICAL;SP - SAO PAULO;GASOLINA COMUM;229,10;R$;1.784,95
MAIO;AUTO POSTO VISCONDE;SP - GUARATINGUETA;GASOLINA COMUM;1,76;R$;11,83
MAIO;GRAAL ESTACAO KAFE;SP - SANTA CRUZ DO RIO PARDO;GASOLINA COMUM;32,51;R$;240,30
MAIO;POSTO FORUM;SP - RIBEIRAO PRETO;GASOLINA COMUM;38,29;R$;268,03
MAIO;POSTO PASCOAL;SP - PRESIDENTE PRUDENTE;GASOLINA COMUM;35,91;R$;251,03
JUNHO;A ROTATORIA BRASILIA;SP - ARACATUBA;ETANOL COMUM;260,88;R$;1.246,68
JUNHO;AUTO POSTO 2010;SP - TUPI PAULISTA;ETANOL COMUM;45,77;R$;221,07
JUNHO;AUTO POSTO AJOMAR;SP - SAO PAULO;ETANOL COMUM;13,88;R$;66,49
JUNHO;AUTO POSTO ATLANTIC;SP - PITANGUEIRAS;ETANOL COMUM;26,73;R$;120,02
JUNHO;AUTO POSTO BAURU LTDA;SP - SAO PAULO;ETANOL COMUM;32,82;R$;147,40
JUNHO;AUTO POSTO BRASIL;SP - FERNANDOPOLIS;ETANOL COMUM;151,58;R$;700,34
JUNHO;AUTO POSTO CARDEAL;SP - SAO PAULO;ETANOL COMUM;111,82;R$;591,53
JUNHO;AUTO POSTO CARREIRO;SP - ADAMANTINA;ETANOL COMUM;132,57;R$;572,51
JUNHO;AUTO POSTO CEAEME;SP - ARARAQUARA;ETANOL COMUM;204,01;R$;907,37
JUNHO;AUTO POSTO CHINA;SP - RIBEIRAO PRETO;ETANOL COMUM;19,72;R$;96,01
JUNHO;AUTO POSTO CONFIANTE 4;SP - RIO CLARO;ETANOL COMUM;71,74;R$;307,77
JUNHO;AUTO POSTO FERNANDO STECCA;SP - SOROCABA;ETANOL COMUM;295,54;R$;1.336,89
JUNHO;AUTO POSTO FLOR DA LUZ;SP - SAO PAULO;ETANOL COMUM;28,85;R$;138,19
JUNHO;AUTO POSTO FORASTEIRO;SP - SAO PEDRO;ETANOL COMUM;42,44;R$;190,60
JUNHO;AUTO POSTO GABRIELA;SP - SAO PAULO;ETANOL COMUM;36,72;R$;168,54
JUNHO;AUTO POSTO GUACU BRASIL;SP - MOGI GUACU;ETANOL COMUM;28,24;R$;118,33
JUNHO;AUTO POSTO GUAPORE;SP - SAO PAULO;ETANOL COMUM;50,94;R$;300,00
JUNHO;AUTO POSTO J P ARARAS;SP - ARARAS;ETANOL COMUM;86,93;R$;417,90
;;;;;;
RELATÓRIO DE ABASTECIMENTO VEICULAR DE COMBUSTÍVEL;;;;;;
Realizadas em 2022;;;;;;
MÊS;POSTO;LOCAL;PRODUTO;ABASTECIMENTO;$ VALOR TOTAL;
JUNHO;AUTO POSTO JARDIM BRITANIA LIM;SP - SAO PAULO;ETANOL COMUM;25,09;R$;125,20
JUNHO;AUTO POSTO MACEDAO;SP - BADY BASSITT;ETANOL COMUM;41,87;R$;188,00
JUNHO;AUTO POSTO MARQUES SAO VICENTE;SP - SAO PAULO;ETANOL COMUM;40,70;R$;181,93
JUNHO;AUTO POSTO MAXIM S;SP - PRESIDENTE PRUDENTE;ETANOL COMUM;38,00;R$;162,40
JUNHO;AUTO POSTO MF RODRIG;SP - SANTOS;ETANOL COMUM;22,23;R$;110,93
JUNHO;AUTO POSTO MODELO;SP - JABOTICABAL;ETANOL COMUM;33,13;R$;152,07
JUNHO;AUTO POSTO MP2;SP - TEODORO SAMPAIO;ETANOL COMUM;14,79;R$;69,36
JUNHO;AUTO POSTO NONINHA;SP - SAO PAULO;ETANOL COMUM;39,16;R$;168,00
JUNHO;AUTO POSTO PEDRO LESSA;SP - SANTOS;ETANOL COMUM;157,71;R$;830,21
JUNHO;AUTO POSTO PEROLA;SP - SAO JOSE DO RIO PRETO;ETANOL COMUM;40,07;R$;171,90
JUNHO;AUTO POSTO PETALA AZUL;SP - SAO PAULO;ETANOL COMUM;53,96;R$;226,20
JUNHO;AUTO POSTO PETRO TERRA LTDA;SP - ARARAS;ETANOL COMUM;25,97;R$;114,58
JUNHO;AUTO POSTO PETRO-NUNO;SP - BAURU;ETANOL COMUM;233,00;R$;1.088,34
JUNHO;AUTO POSTO PRIMEIRA;SP - SAO PAULO;ETANOL COMUM;34,10;R$;166,78
JUNHO;AUTO POSTO PRUDENTAO III;SP - PRESIDENTE PRUDENTE;ETANOL COMUM;96,00;R$;422,97
JUNHO;AUTO POSTO RIBEIRANIA LTDA;SP - RIBEIRAO PRETO;ETANOL COMUM;91,81;R$;400,37
JUNHO;AUTO POSTO RT;SP - SANTO ANASTACIO;ETANOL COMUM;30,61;R$;154,27
JUNHO;AUTO POSTO RVM MAX OBRIGADA;SP - MOGI MIRIM;ETANOL COMUM;37,51;R$;183,47
JUNHO;AUTO POSTO TIC TAC;SP - CABREUVA;ETANOL COMUM;47,35;R$;231,54
JUNHO;AUTO POSTO TROPICAL;SP - SAO PAULO;ETANOL COMUM;2.257,88;R$;10.275,72
JUNHO;AUTO POSTO UNIPRIMOS;SP - SAO PAULO;ETANOL COMUM;14,13;R$;64,86
JUNHO;AUTO POSTO VILA DAS;SP - SAO JOSE DOS CAMPOS;ETANOL COMUM;38,03;R$;178,38
JUNHO;AUTO POSTO VISCONDE;SP - GUARATINGUETA;ETANOL COMUM;142,27;R$;660,68
JUNHO;BARE AUTO POSTO;SP - SAO SEBASTIAO;ETANOL COMUM;1,00;R$;4,89
JUNHO;CENTRO AUTOMOTIVO ALTO DA BOA;SP - SAO PAULO;ETANOL COMUM;29,46;R$;150,00
JUNHO;FORMULA AUTOMOTIVO;SP - SAO PAULO;ETANOL COMUM;40,43;R$;189,64
JUNHO;FRANGO ASSADO POSTO;SP - CESARIO LANGE;ETANOL COMUM;108,94;R$;559,18
JUNHO;GRAAL BANDEIRANTES JUNDIAI;SP - JUNDIAI;ETANOL COMUM;55,09;R$;247,35
JUNHO;HELP AUTO POSTO;SP - MOGI GUACU;ETANOL COMUM;252,60;R$;1.149,15
JUNHO;IGNOTTI COMBUSTIVEL;SP - CATANDUVA;ETANOL COMUM;33,69;R$;151,31
JUNHO;INFINITY AUTO POSTO;SP - SAO JOSE DO RIO PRETO;ETANOL COMUM;70,90;R$;290,03
JUNHO;MOCAFOR AUTO POSTO;SP - MOCOCA;ETANOL COMUM;50,53;R$;242,04
JUNHO;NOVO CENTRO;SP - SAO PAULO;ETANOL COMUM;195,93;R$;862,67
JUNHO;PORTAL DE INTERLAGOS;SP - SAO PAULO;ETANOL COMUM;573,88;R$;2.494,25
JUNHO;PORTAL LESTE AUTO POSTO;SP - SAO PAULO;ETANOL COMUM;412,55;R$;1.873,90
JUNHO;POSTO 7 SAO CARLOS;SP - SAO CARLOS;ETANOL COMUM;25,78;R$;117,04
;;;;;;
RELATÓRIO DE ABASTECIMENTO VEICULAR DE COMBUSTÍVEL;;;;;;
Realizadas em 2022;;;;;;
MÊS;POSTO;LOCAL;PRODUTO;ABASTECIMENTO;$ VALOR TOTAL;
JUNHO;POSTO ALVORADA;SP - REGISTRO;ETANOL COMUM;241,97;R$;1.157,21
JUNHO;POSTO AVENIDA;SP - PRESIDENTE PRUDENTE;ETANOL COMUM;57,48;R$;249,03
JUNHO;POSTO BAMBINA;SP - ARARAQUARA;ETANOL COMUM;42,52;R$;203,03
JUNHO;POSTO BLW COMERCIO;SP - ITUVERAVA;ETANOL COMUM;367,28;R$;1.822,20
JUNHO;POSTO BONFIM;SP - CAMPINAS;ETANOL COMUM;311,23;R$;1.381,54
JUNHO;POSTO BRASILIA;SP - SAO JOSE DO RIO PRETO;ETANOL COMUM;63,64;R$;251,90
JUNHO;POSTO CAPIVARI;SP - CAPIVARI;ETANOL COMUM;40,61;R$;196,98
JUNHO;POSTO CHAO PRETO;SP - ITUVERAVA;ETANOL COMUM;36,28;R$;181,04
JUNHO;POSTO DA LAGOA;SP - CAMPINAS;ETANOL COMUM;36,08;R$;176,43
JUNHO;POSTO DALLAS;SP - ARARAQUARA;ETANOL COMUM;34,65;R$;181,59
JUNHO;POSTO DE SERVICOS 23;SP - SAO PAULO;ETANOL COMUM;185,80;R$;847,84
JUNHO;POSTO DOIS IRMAOS;SP - PARAGUACU PAULISTA;ETANOL COMUM;40,25;R$;188,78
JUNHO;POSTO ESTONIA 2;SP - SANTO ANDRE;ETANOL COMUM;29,71;R$;136,40
JUNHO;POSTO FEDATO LTDA.;SP - ARARAQUARA;ETANOL COMUM;101,32;R$;512,85
JUNHO;POSTO FORUM;SP - RIBEIRAO PRETO;ETANOL COMUM;130,69;R$;563,49
JUNHO;POSTO GRAAL SEM LIMITES;SP - BAURU;ETANOL COMUM;19,74;R$;86,66
JUNHO;POSTO GUAPORE;SP - ANDRADINA;ETANOL COMUM;63,49;R$;297,77
JUNHO;POSTO LAR DE MENINAS;SP - MARILIA;ETANOL COMUM;101,23;R$;464,64
JUNHO;POSTO MANTIQUEIRA;SP - SAO JOAO DA BOA VISTA;ETANOL COMUM;125,32;R$;578,70
JUNHO;POSTO META;SP - AMERICANA;ETANOL COMUM;36,87;R$;161,86
JUNHO;POSTO MONTE BELO;SP - GUARANTA;ETANOL COMUM;82,00;R$;409,18
JUNHO;POSTO NAKIA;SP - SAO PAULO;ETANOL COMUM;92,58;R$;466,48
JUNHO;POSTO PALADIUM;SP - MARILIA;ETANOL COMUM;104,28;R$;464,71
JUNHO;POSTO PARDAL;SP - GUARANTA;ETANOL COMUM;47,00;R$;234,53
JUNHO;POSTO PAU SECO;SP - ARARAQUARA;ETANOL COMUM;212,82;R$;1.047,63
JUNHO;POSTO PONTE SECA;SP - RIBEIRAO PIRES;ETANOL COMUM;29,83;R$;138,71
JUNHO;POSTO RODOSERV;SP - PARDINHO;ETANOL COMUM;10,02;R$;50,00
JUNHO;POSTO ROTA SUL;SP - PALMITAL;ETANOL COMUM;43,79;R$;218,51
JUNHO;POSTO TROPICAL II;SP - SAO JOSE DO RIO PRETO;ETANOL COMUM;155,29;R$;624,23
JUNHO;POSTO ZANFORLIN;SP - ITAPEVA;ETANOL COMUM;306,93;R$;1.564,68
JUNHO;POSTORODOSERV STAR;SP - PARDINHO;ETANOL COMUM;24,06;R$;120,07
JUNHO;RODOPOSTO GUARAREMA;SP - GUARAREMA;ETANOL COMUM;45,81;R$;224,01
JUNHO;SANTOUR;SP - SANTOS;ETANOL COMUM;66,08;R$;329,74
JUNHO;SETE ESTRELAS;SP - JACAREI;ETANOL COMUM;434,18;R$;1.995,48
JUNHO;UNI AUTO POSTO;SP - ARACATUBA;ETANOL COMUM;34,15;R$;153,33
JUNHO;A ROTATORIA BRASILIA;SP - ARACATUBA;GASOLINA COMUM;28,17;R$;211,06
;;;;;;
RELATÓRIO DE ABASTECIMENTO VEICULAR DE COMBUSTÍVEL;;;;;;
Realizadas em 2022;;;;;;
MÊS;POSTO;LOCAL;PRODUTO;ABASTECIMENTO;$ VALOR TOTAL;
JUNHO;AUTO POSTO FERNANDO STECCA;SP - SOROCABA;GASOLINA COMUM;0,41;R$                                         2,82;
JUNHO;AUTO POSTO ITAMARATI LIBERTY;SP - SAO JOSE DO RIO PRETO;GASOLINA COMUM;15,26;R$                                    106,67;
JUNHO;AUTO POSTO J P ARARAS;SP - ARARAS;GASOLINA COMUM;0,45;R$                                         3,27;
JUNHO;AUTO POSTO MANHATTAM;SP - ARACATUBA;GASOLINA COMUM;13,29;R$                                    100,87;
JUNHO;AUTO POSTO TROPICAL;SP - SAO PAULO;GASOLINA COMUM;61,42;R$                                    454,81;
JUNHO;AUTO POSTO VISCONDE;SP - GUARATINGUETA;GASOLINA COMUM;0,74;R$                                         5,00;
JUNHO;GRAAL BANDEIRANTES SUL;SP - SANTA BARBARA D'OESTE;GASOLINA COMUM;30,99;R$                                    216,62;
JUNHO;POSTO BAMBINA;SP - ARARAQUARA;GASOLINA COMUM;42,42;R$                                    305,00;
JUNHO;POSTO ITAMARATI ANANDA;SP - SAO JOSE DO RIO PRETO;GASOLINA COMUM;23,00;R$                                    163,02;
JUNHO;POSTO LIDER JUNIOR;SP - CAMPOS DO JORDAO;GASOLINA COMUM;15,97;R$                                    118,02;
JUNHO;POSTO MONTE BELO;SP - GUARANTA;GASOLINA COMUM;43,00;R$                                    319,92;
JUNHO;POSTO RODOSERV;SP - PARDINHO;GASOLINA COMUM;25,30;R$                                    192,03;
JUNHO;SANTOUR;SP - SANTOS;GASOLINA COMUM;21,68;R$                                    145,04;
